﻿"Part Number";"ALL4SPS Part Number";"Manufacturer";"part description";"qty US";"qty REF";"qty NO";"qty NS";"net price € US";"net price € REF";"net price € NO";"net price € NS";"articles weight kg"
"1FL6094-1AC61-0AB1";"115855";"Siemens";"SIMOTICS S-1FL6-1FL6 SERVOMOTOR, 1FL6094-1AC61-0AB1";"0";"0";"0";"21";"0.00";"0.00";"0.00";"1183.84";"30.30"
"1FL6094-1AC61-0LH1";"115861";"Siemens";"SIMOTICS SERVOMOTOR S-1FL6-1FL6, 1FL6094-1AC61-0LH1";"0";"0";"0";"1";"0.00";"0.00";"0.00";"1856.08";"30.00"
"1FN1910-0AA20-4AA0";"115875";"Siemens";"SIEMENS SIMOTICS L GEBERANSCHLUSSBOX SME94 - 1FN1910-0AA20-4AA0";"2";"0";"4";"0";"370.47";"0.00";"650.00";"0.00";"0.80"
"1FN3100-3WE00-0AA1";"116085";"Siemens";"SIMOTICS L 3-PHASEN- SYNCHRONMOTOR, 1FN3100-3WE00-0AA1";"1";"0";"0";"0";"626.74";"0.00";"0.00";"0.00";"5.60"
"1FN3150-0TF01-0AA0";"116105";"Siemens";"SIMOTICS L KUEHLPROFILANSCHLUSS BG 150 - 1FN3150-0TF01-0AA0";"0";"0";"1";"0";"0.00";"0.00";"220.00";"0.00";"0.27"
"1FN3150-4NB80-0BA1";"116124";"Siemens";"SIMOTICS L PRIMAERTEIL,  3-PHASEN- SYNCHRONMOTOR - 1FN3150-4NB80-0BA1";"0";"0";"1";"0";"0.00";"0.00";"2050.00";"0.00";"13.90"
"1FT6041-4AK71-4AK7";"116389";"Siemens";"SIMOTICS S SYNCHRON-SERVOMOTOR 1FT6 2.5 NM - 1FT6041-4AK71-4AK7";"0";"0";"1";"1";"0.00";"0.00";"2300.00";"3000.00";"6.61"
"1FT6044-4AK71-4AK7";"116395";"Siemens";"SIMOTICS S SYNCHRON-SERVOMOTOR 1FT6 5.0NM - 1FT6044-4AK71-4AK7";"0";"0";"3";"0";"0.00";"0.00";"3500.00";"0.00";"8.30"
"1FT7044-5AK71-1NH1-Z";"116560";"Siemens";"SIMOTICS S SYNCHRONMOTOR 1FT7, 1.41KW - 1FT7044-5AK71-1NH1-Z";"0";"0";"1";"0";"0.00";"0.00";"2553.39";"0.00";"7.50"
"1FT7084-5AC71-1NH2";"116596";"Siemens";"SIMOTICS S SYNCHRONMOTOR 1FT7 - PN=3.54KW - 1FT7084-5AC71-1NH2";"2";"0";"0";"0";"1500.00";"0.00";"0.00";"0.00";"24.00"
"1FT7105-1AC71-1DH1";"116631";"Siemens";"SIMOTICS S SYNCHRONMOTOR 1FT7 - 7.96KW - 1FT7105-1AC71-1DH1";"3";"0";"0";"0";"1600.00";"0.00";"0.00";"0.00";"48.70"
"1PH7133-2NG02-0CJ0";"123158";"Siemens";"SIMOTICS M KOMPAKT-ASYNCHRONMOTOR 20 KW, 1PH7133-2NG02-0CJ0";"0";"0";"1";"0";"0.00";"0.00";"4900.00";"0.00";"108.00"
"2XV9450-1CG10";"139819";"Siemens";"SOFTBUS/LINUX ANBINDUNG VON LINUX RECHNER AN SIMATIC-STEUERUNGEN, 2XV9450-1CG10";"0";"0";"0";"3";"0.00";"0.00";"0.00";"3500.00";"0.17"
"2XV9450-1MB11";"139828";"Siemens";"SIMATIC MODBUS/TCP RED V2 FÜR S7-400 H SYSTEME, 2XV9450-1MB11";"0";"0";"0";"3";"0.00";"0.00";"0.00";"1220.00";"0.17"
"3LD2054-0TK51";"140080";"Siemens";"SIEMENS HAUPT-SCHALTER - 3LD2054-0TK51";"0";"0";"1";"0";"0.00";"0.00";"29.00";"0.00";"0.50"
"3NE8024-1";"140987";"Siemens";"SITOR-SICHERUNGSEINSATZ, 3STK, 3NE8024-1";"0";"0";"10";"0";"0.00";"0.00";"119.78";"0.00";"0.63"
"3NP1923-1CB00";"141639";"Siemens";"SIEMENS KABELANSCHLUSSABDECKUNG, 3NP1923-1CB00";"0";"0";"0";"1";"0.00";"0.00";"0.00";"4.63";"0.05"
"3NP1933-1CB00";"141658";"Siemens";"SIEMENS KABELANSCHLUSSABDECKUNG, 3NP1933-1CB00";"0";"0";"0";"2";"0.00";"0.00";"0.00";"4.63";"0.06"
"3NP4070-0CA01";"141726";"Siemens";"SENTRON SICHERUNGSLASTTRENNSCHALTER - 3NP4070-0CA01";"0";"0";"1";"0";"0.00";"0.00";"91.92";"0.00";"0.70"
"3NW7033";"141929";"Siemens";"SENTRON ZYLINDERSICHERUNGSHALTER - 3NW7033";"4";"0";"0";"0";"8.90";"0.00";"0.00";"0.00";"0.10"
"3NY7131";"142105";"Siemens";"SIEMENS KABELSCHUHABDECKUNG, 3NY7131";"0";"0";"0";"2";"0.00";"0.00";"0.00";"23.21";"0.22"
"3RA1110-0HD15-1AP0";"142199";"Siemens";"SIEMENS STARTERKOMBINATION, 3RA1110-0HD15-1AP0";"0";"0";"9";"0";"0.00";"0.00";"129.06";"0.00";"0.64"
"3RA1110-1BA15-1AP0";"142241";"Siemens";"SIEMENS STARTERKOMBINATION, 3RA1110-1BA15-1AP0";"0";"0";"1";"0";"0.00";"0.00";"116.06";"0.00";"0.49"
"3RA1120-1GD24-0AP0";"142471";"Siemens";"SIEMENS STARTERKOMBINATION, 3RA1120-1GD24-0AP0";"0";"0";"2";"0";"0.00";"0.00";"78.92";"0.00";"0.90"
"3RA1120-4BD26-0AP0";"142564";"Siemens";"SIEMENS STARTERKOMBINATION, 3RA1120-4BD26-0AP0";"0";"0";"4";"0";"0.00";"0.00";"203.34";"0.00";"0.88"
"3RA1315-8XB30-1BB4";"143109";"Siemens";"SIEMENS WENDEKOMBINATION - 3RA1315-8XB30-1BB4";"0";"0";"1";"0";"0.00";"0.00";"73.35";"0.00";"0.40"
"3RA1324-8XB30-1AG2";"143144";"Siemens";"SIEMENS WENDEKOMBINATION - 3RA1324-8XB30-1AG2";"0";"0";"3";"0";"0.00";"0.00";"89.00";"0.00";"0.80"
"3RA1324-8XB30-1AL2";"143147";"Siemens";"SIEMENS WENDEKOMBINATION - 3RA1324-8XB30-1AL2";"0";"0";"1";"0";"0.00";"0.00";"89.00";"0.00";"0.80"
"3RA1921-1BA00";"143264";"Siemens";"SIEMENS VERBINDUNGSBAUSTEIN - 3RA1921-1BA00";"0";"0";"8";"0";"0.00";"0.00";"6.90";"0.00";"0.10"
"3RA1921-2F";"143267";"Siemens";"SIEMENS HYBRID-VERBINDUNGSBAUSTEIN, 3RA1921-2F";"0";"0";"1";"0";"0.00";"0.00";"4.63";"0.00";"0.03"
"3RA1924-1A";"143286";"Siemens";"SIEMENS MECHANISCHE VERRIEGELUNG F. WENDEKOMBINATIONEN - 3RA1924-1A";"0";"0";"33";"0";"0.00";"0.00";"13.90";"0.00";"0.10"
"3RA1924-2B";"143287";"Siemens";"SIEMENS MECHANISCHE VERRIEGELUNG F. WENDESTARTER - 3RA1924-2B";"2";"0";"0";"0";"12.50";"0.00";"0.00";"0.00";"0.10"
"3RA2110-0HA15-1BB4";"143418";"Siemens";"SIEMENS STARTERKOMBINATION - 3RA2110-0HA15-1BB4";"0";"0";"1";"0";"0.00";"0.00";"100.00";"0.00";"0.58"
"3RA2120-1HA24-0BB4";"143650";"Siemens";"SIEMENS STARTERKOMBINATION - 3RA2120-1HA24-0BB4";"0";"0";"2";"0";"0.00";"0.00";"150.00";"0.00";"1.00"
"3RA2120-1KD24-0BB4";"143673";"Siemens";"SIEMENS STARTERKOMBINATION, 3RA2120-1KD24-0BB4";"0";"0";"0";"1";"0.00";"0.00";"0.00";"227.48";"1.47"
"3RA2921-1B";"144355";"Siemens";"SIEMENS VERBINDUNGSBAUSTEIN, 3RA2921-1B";"0";"0";"5";"0";"0.00";"0.00";"4.63";"0.00";"0.05"
"3RA6120-0DB30";"144387";"Siemens";"SIEMENS SIRIUS KOMPAKTABZWEIG - 3RA6120-0DB30";"0";"0";"3";"0";"0.00";"0.00";"231.20";"0.00";"1.30"
"3RA6120-1BB33";"144397";"Siemens";"SIRIUS KOMPAKTABZWEIG DIREKTSTARTER - 3RA6120-1BB33";"2";"0";"0";"0";"180.00";"0.00";"0.00";"0.00";"1.50"
"3RA6920-1A";"144567";"Siemens";"SIEMENS HAUPTSTROMKREISKLEMMEN - 3RA6920-1A";"0";"0";"2";"0";"0.00";"0.00";"17.64";"0.00";"0.10"
"3RB2016-1NB0";"144598";"Siemens";"SIEMENS UEBERLASTRELAIS - 3RB2016-1NB0";"2";"0";"0";"0";"25.00";"0.00";"0.00";"0.00";"0.20"
"3RB2016-1SB0";"144607";"Siemens";"SIEMENS UEBERLASTRELAIS - 3RB2016-1SB0";"5";"0";"0";"0";"30.00";"0.00";"0.00";"0.00";"0.20"
"3RB2026-1QB0";"144622";"Siemens";"SIEMENS UEBERLASTRELAIS - 3RB2026-1QB0";"2";"0";"0";"0";"50.00";"0.00";"0.00";"0.00";"0.30"
"3RB2036-1QB0";"144642";"Siemens";"SIEMENS UEBERLASTRELAIS - 3RB2036-1QB0";"1";"0";"0";"0";"50.00";"0.00";"0.00";"0.00";"0.30"
"3RB2283-4AC1";"144735";"Siemens";"SIEMENS AUSWERTEEINHEIT F. MOTORVOLLSCHUTZ, 3RB2283-4AC1";"1";"0";"1";"0";"175.49";"0.00";"236.77";"0.00";"0.29"
"3RB2906-2JG1";"144742";"Siemens";"SIEMENS STROMWANDLER 10...100 A, 3RB2906-2JG1";"1";"0";"0";"0";"64.07";"0.00";"0.00";"0.00";"0.32"
"3RF2170-1AA02";"144934";"Siemens";"SIEMENS HALBLEITERRELAIS 1PHASIG - 3RF2170-1AA02";"0";"0";"4";"0";"0.00";"0.00";"19.00";"0.00";"0.10"
"3RF2330-3AA04";"145084";"Siemens";"SIRIUS HALBLEITERSCHUETZ - 3RF2330-3AA04";"0";"0";"21";"0";"0.00";"0.00";"69.00";"0.00";"0.30"
"3RG9002-0DB00";"145302";"Siemens";"SIEMENS AS-INTERFACE MODUL F90 - 3RG9002-0DB00";"0";"0";"1";"0";"0.00";"0.00";"45.00";"0.00";"0.10"
"3RH1122-1AP00";"145347";"Siemens";"SIEMENS HILFSSCHUETZ, 3RH1122-1AP00";"0";"0";"2";"0";"0.00";"0.00";"36.21";"0.00";"0.22"
"3RH1122-1BB40";"145370";"Siemens";"SIEMENS HILFSSCHUETZ - 3RH1122-1BB40";"27";"0";"3";"0";"13.00";"0.00";"32.50";"0.00";"0.26"
"3RH1122-2AF00";"145409";"Siemens";"SIEMENS HILFSSCHUETZ, 3RH1122-2AF00";"0";"0";"1";"0";"0.00";"0.00";"26.93";"0.00";"0.20"
"3RH1122-2BB40";"145439";"Siemens";"SIEMENS HILFFSCHUETZ, 3RH1122-2BB40";"0";"0";"1";"0";"0.00";"0.00";"32.50";"0.00";"0.26"
"3RH1131-1AP00";"145495";"Siemens";"SIEMENS HILFSSCHUETZ, 3RH1131-1AP00";"0";"0";"18";"0";"0.00";"0.00";"32.50";"0.00";"0.20"
"3RH1131-1BB40";"145517";"Siemens";"SIEMENS HILFSSCHUETZ - 3RH1131-1BB40";"0";"0";"5";"0";"0.00";"0.00";"54.78";"0.00";"0.26"
"3RH1140-1AB00";"145599";"Siemens";"SIEMENS HILFSSCHUETZ - 3RH1140-1AB00";"0";"0";"1";"0";"0.00";"0.00";"15.90";"0.00";"0.40"
"3RH1140-1BB40";"145643";"Siemens";"SIEMENS HILFSSCHUETZ - 3RH1140-1BB40";"8";"0";"0";"0";"12.90";"0.00";"0.00";"0.00";"0.26"
"3RH1140-2AF00";"145672";"Siemens";"SIEMENS HILFSSCHUETZ, 3RH1140-2AF00";"0";"0";"1";"0";"0.00";"0.00";"26.93";"0.00";"0.20"
"3RH1244-1BB40";"145717";"Siemens";"SIEMENS HILFSSCHUETZ, 3RH1244-1BB40";"0";"0";"1";"0";"0.00";"0.00";"60.35";"0.00";"0.31"
"3RH1262-1BB40";"145726";"Siemens";"SIEMENS HILFSSCHUETZ, 3RH1262-1BB40";"2";"0";"0";"0";"36.21";"0.00";"0.00";"0.00";"0.31"
"3RH1911-1FA22";"145855";"Siemens";"SIEMENS HILFSSCHALTERBLOCK, 3RH1911-1FA22";"16";"0";"0";"0";"4.64";"0.00";"0.00";"0.00";"0.04"
"3RH1911-1FA40";"145867";"Siemens";"SIEMENS HILFSSCHALTERBLOCK, 3RH1911-1FA40";"4";"0";"2";"0";"5.57";"0.00";"11.14";"0.00";"0.04"
"3RH1911-1FB11";"145873";"Siemens";"SIEMENS HILFSSCHALTERBLOCK - 3RH1911-1FB11";"0";"0";"2";"0";"0.00";"0.00";"9.19";"0.00";"0.10"
"3RH1911-1FB22";"145874";"Siemens";"SIEMENS HILFSSCHALTERBLOCK, 3RH1911-1FB22";"0";"0";"5";"0";"0.00";"0.00";"26.93";"0.00";"0.04"
"3RH1911-1GA04";"145878";"Siemens";"SIEMENS HILFSSCHALTERBLOCK, 3RH1911-1GA04";"0";"0";"5";"0";"0.00";"0.00";"11.71";"0.00";"0.04"
"3RH1911-1GA31";"145893";"Siemens";"SIEMENS HILFSSCHALTERBLOCK, 3RH1911-1GA31";"0";"0";"1";"0";"0.00";"0.00";"11.14";"0.00";"0.04"
"3RH1911-1GA40";"145898";"Siemens";"SIEMENS HILFSSCHALTERBLOCK, 3RH1911-1GA40";"0";"0";"1";"0";"0.00";"0.00";"13.93";"0.00";"0.04"
"3RH1911-1HA01";"145903";"Siemens";"SIEMENS HILFSSCHALTERBLOCK, 3RH1911-1HA01";"0";"0";"2";"0";"0.00";"0.00";"13.93";"0.00";"0.03"
"3RH1911-1HA12";"145909";"Siemens";"SIEMENS HILFSSCHALTERBLOCK - 3RH1911-1HA12";"0";"0";"2";"0";"0.00";"0.00";"9.29";"0.00";"0.10"
"3RH1911-1MA11";"145932";"Siemens";"SIEMENS HILFSSCHALTERBLOCK, 3RH1911-1MA11";"0";"0";"3";"0";"0.00";"0.00";"7.43";"0.00";"0.04"
"3RH1911-2FB22";"145953";"Siemens";"SIEMENS HILFSSCHALTERBLOCK, 3RH1911-2FB22";"1";"0";"0";"0";"23.21";"0.00";"0.00";"0.00";"0.05"
"3RH1921-1CA01";"145973";"Siemens";"SIEMENS FRONTSEITIGER HILFSSCHALTER - 3RH1921-1CA01";"50";"0";"0";"0";"2.00";"0.00";"0.00";"0.00";"0.02"
"3RH1921-1CA10";"145975";"Siemens";"SIEMENS FRONTSEITIGER HILFSSCHALTER - 3RH1921-1CA10";"41";"0";"0";"0";"2.00";"0.00";"0.00";"0.00";"0.01"
"3RH1921-1FA31";"145997";"Siemens";"SIEMENS AUFSATZBLOCK - 3RH1921-1FA31";"1";"0";"1";"0";"4.64";"0.00";"36.21";"0.00";"0.10"
"3RH1921-2CA10";"146021";"Siemens";"SIEMENS HILFSSCHALTERBLOCK, 3RH1921-2CA10";"2";"0";"0";"0";"4.63";"0.00";"0.00";"0.00";"0.02"
"3RH1921-2DE11";"146026";"Siemens";"SIEMENS HILFSSCHALTERBLOCK, 3RH1921-2DE11";"0";"0";"3";"0";"0.00";"0.00";"20.00";"0.00";"0.10"
"3RH1921-2HA31";"146048";"Siemens";"SIEMENS HILFSSCHALTERBLOCK - 3RH1921-2HA31";"0";"0";"17";"0";"0.00";"0.00";"26.93";"0.00";"0.10"
"3RH2131-1BB40";"146194";"Siemens";"SIEMENS HILFSSCHUETZ, 3RH2131-1BB40";"2";"0";"3";"0";"32.50";"0.00";"73.35";"0.00";"0.27"
"3RH2140-1BB40";"146274";"Siemens";"SIEMENS HILFFSCHUETZ - 3RH2140-1BB40";"0";"0";"1";"0";"0.00";"0.00";"35.70";"0.00";"0.40"
"3RH2911-1AA10";"146426";"Siemens";"SIEMENS HILFSSCHALTER - 3RH2911-1AA10";"6";"0";"0";"0";"10.00";"0.00";"0.00";"0.00";"0.10"
"3RH2911-1HA11";"146459";"Siemens";"SIEMENS HILFSSCHALTER - 3RH2911-1HA11";"6";"0";"0";"0";"7.42";"0.00";"0.00";"0.00";"0.05"
"3RH2911-1HA21";"146469";"Siemens";"SIEMENS HILFSSCHALTER - 3RH2911-1HA21";"1";"0";"0";"0";"10.00";"0.00";"0.00";"0.00";"0.10"
"3RH2911-1XA31-0MA0";"146489";"Siemens";"SIEMENS HILFSSCHALTER, 3RH2911-1XA31-0MA0";"0";"0";"1";"0";"0.00";"0.00";"11.13";"0.00";"0.05"
"3RH2911-2GA22";"146507";"Siemens";"SIEMENS HILFSSCHALTER, 3RH2911-2GA22";"0";"0";"2";"0";"0.00";"0.00";"13.92";"0.00";"0.05"
"3RK1105-1AG04-0CA0";"146595";"Siemens";"ASISAFE BASIS SICHERHEITSMONITOR - 3RK1105-1AG04-0CA0";"4";"0";"0";"0";"403.90";"0.00";"0.00";"0.00";"0.30"
"3RK1200-0CQ00-0AA3";"146612";"Siemens";"SIEMENS AS-INTERFACE KOMPAKTMODUL K60, 3RK1200-0CQ00-0AA3";"0";"0";"1";"0";"0.00";"0.00";"82.64";"0.00";"0.19"
"3RK1301-0JB00-0AA2";"146673";"Siemens";"SIEMENS DS1-X ET 200S STANDARD DIREKTSTARTER 0.7-1A - 3RK1301-0JB00-0AA2";"8";"0";"1";"0";"39.00";"0.00";"290.00";"0.00";"0.88"
"3RK1301-0KB00-0AA2";"146675";"Siemens";"SIEMENS DS1-X ET 200S STANDARD DIREKTSTARTER 0.9-1.25A - 3RK1301-0KB00-0AA2";"10";"0";"0";"0";"129.00";"0.00";"0.00";"0.00";"0.88"
"3RK1301-0KB00-1AA2";"146676";"Siemens";"SIEMENS RS1-X ET 200S STANDARD REVERSIERSTARTER 0.9-1.25A - 3RK1301-0KB00-1AA2";"2";"0";"0";"0";"240.00";"0.00";"0.00";"0.00";"1.30"
"3RK1301-1AB00-0AA2";"146677";"Siemens";"SIEMENS DS1-X DIREKTSTARTER F. ET200S - 3RK1301-1AB00-0AA2";"4";"0";"0";"0";"39.00";"0.00";"0.00";"0.00";"0.90"
"3RK1301-1AB00-1AA2";"146678";"Siemens";"SIEMENS RS1-X ET 200S REVERSIERSTARTER 1.1-1.6A - 3RK1301-1AB00-1AA2";"2";"0";"0";"0";"209.00";"0.00";"0.00";"0.00";"1.30"
"3RK1301-1BB00-0AA2";"146679";"Siemens";"SIEMENS DS1-X ET 200S STANDARD DIREKTSTARTER 1.4-2A - 3RK1301-1BB00-0AA2";"9";"0";"0";"0";"139.00";"0.00";"0.00";"0.00";"0.88"
"3RK1301-1BB00-1AA2";"146680";"Siemens";"SIEMENS RS1-X ET 200S STANDARD REVERSIERSTARTER 1.4-2A - 3RK1301-1BB00-1AA2";"4";"0";"0";"0";"209.00";"0.00";"0.00";"0.00";"1.40"
"3RK1301-1DB00-0AA2";"146683";"Siemens";"SIEMENS DS1-X ET 200S STANDARD DIREKTSTARTER 2.2-3.2A - 3RK1301-1DB00-0AA2";"8";"0";"0";"0";"139.00";"0.00";"0.00";"0.00";"0.88"
"3RK1301-1DB00-1AA2";"146684";"Siemens";"SIEMENS RS1-X ET 200S STANDARD REVERSIERSTARTER 2.2-3.2A - 3RK1301-1DB00-1AA2";"3";"0";"0";"0";"240.00";"0.00";"0.00";"0.00";"1.40"
"3RK1301-1EB00-0AA2";"146685";"Siemens";"SIEMENS DS1-X ET 200S STANDARD DIREKTSTARTER 2.8-4A - 3RK1301-1EB00-0AA2";"3";"0";"0";"0";"39.00";"0.00";"0.00";"0.00";"0.88"
"3RK1301-1FB00-0AA2";"146687";"Siemens";"SIEMENS DS1-X ET 200S STANDARD DIREKTSTARTER 3.5-5A - 3RK1301-1FB00-0AA2";"1";"0";"0";"0";"99.00";"0.00";"0.00";"0.00";"0.90"
"3RK1301-1GB00-0AA2";"146689";"Siemens";"SIEMENS DS1-X ET 200S STANDARD DIREKTSTARTER 4.5-6.3A - 3RK1301-1GB00-0AA2";"7";"0";"0";"0";"139.00";"0.00";"0.00";"0.00";"0.88"
"3RK1301-1HB00-0AA2";"146691";"Siemens";"SIEMENS DS1-X ET200S DIREKTSTARTER 5.5-8A - 3RK1301-1HB00-0AA2";"2";"0";"0";"0";"240.00";"0.00";"0.00";"0.00";"1.00"
"3RK1301-1JB00-0AA2";"146693";"Siemens";"SIEMENS DS1-X ET 200S STANDARD DIREKTSTARTER 7-10A - 3RK1301-1JB00-0AA2";"5";"0";"0";"0";"240.00";"0.00";"0.00";"0.00";"0.88"
"3RK1304-5KS40-3AA3";"146713";"Siemens";"SIEMENS ET 200PRO REVERSIERSTARTER, 3RK1304-5KS40-3AA3";"0";"0";"12";"0";"0.00";"0.00";"240.74";"0.00";"1.97"
"3RK1400-1CG00-0AA2";"146904";"Siemens";"SIEMENS AS-INTERFACE SLIMLINEMODUL S45 - 3RK1400-1CG00-0AA2";"26";"0";"0";"0";"73.35";"0.00";"0.00";"0.00";"0.26"
"3RK1400-1DQ03-0AA3";"146912";"Siemens";"SIEMENS AS-I KOMPAKTMODUL, 3RK1400-1DQ03-0AA3";"50";"0";"0";"0";"41.78";"0.00";"0.00";"0.00";"0.19"
"3RK1402-3CE01-0AA2";"146921";"Siemens";"SIEMENS AS-INTERFACE SLIMLINEMODUL S45 - 3RK1402-3CE01-0AA2";"0";"0";"1";"0";"0.00";"0.00";"200.00";"0.00";"0.27"
"3RK1901-0CA00";"146939";"Siemens";"SIEMENS AS-INTERFACE MONTAGEPLATTE F. KOMPAKTMODULE K60 - 3RK1901-0CA00";"1";"0";"0";"0";"11.20";"0.00";"0.00";"0.00";"0.10"
"3RK1901-1KA00";"146950";"Siemens";"SIEMENS VERSCHLUSSKAPPE M12 F. IP67, 3RK1901-1KA00";"0";"0";"9";"0";"0.00";"0.00";"9.29";"0.00";"0.01"
"3RK1901-1MX01";"146956";"Siemens";"SIEMENS AS-I EXTENSION PLUG PLUS, 3RK1901-1MX01";"0";"0";"9";"0";"0.00";"0.00";"119.78";"0.00";"0.04"
"3RK1901-2EA00";"146970";"Siemens";"SIEMENS AS-INTERFACE MONTAGEPLATTE K45 F. WANDBEFESTIGUNG 1 X - 3RK1901-2EA00";"1";"0";"0";"0";"6.95";"0.00";"0.00";"0.00";"0.10"
